﻿ID,Gender,Age,"Net Worth, Millions $",Number of children,Name
129,Female,86,45,1,Judi Dench
130,Female,57,75,1,Helen Hunt
131,Female,27,150,0,Ariana Grande
132,Female,26,7,0,Saoirse Ronan
133,Female,49,100,3,Amanda Peet
134,Female,24,8,1,Sophie Turner
135,Female,38,25,1,Kirsten Dunst
136,Female,73,50,1,Glenn Close
137,Female,86,75,2,Sophia Loren
138,Female,75,12,0,Linda Hunt
139,Female,34,25,0,Kat Dennings
140,Female,62,60,3,Sharon Stone
141,Female,49,18,0,Winona Ryder
142,Female,38,60,2,Anne Hathaway
143,Female,50,45,3,Uma Thurman
144,Female,46,75,3,Penélope Cruz
145,Female,37,75,2,Mila Kunis
146,Female,30,70,0,Kristen Stewart
147,Female,45,50,3,Milla Jovovich
148,Female,40,40,2,Kristen Bell
149,Female,34,8,3,Megan Fox
150,Female,39,200,3,Jessica Alba
151,Female,51,400,2,Jennifer Lopez
152,Female,51,300,0,Jennifer Aniston
153,Female,48,140,1,Cameron Diaz
154,Female,51,90,0,Renee Zellweger
155,Female,56,200,2,Sandra Bullock
156,Female,32,30,0,Emma Stone
157,Female,78,400,1,Barbra Streisand
158,Female,49,16,1,Idina Menzel
159,Female,45,160,2,Charlize Theron
160,Female,46,60,1,Amy Adams
161,Female,54,90,2,Halle Berry
162,Female,30,160,0,Jennifer Lawrence
163,Female,40,18,1,Christina Ricci
164,Female,59,85,2,Meg Ryan
165,Female,52,35,2,Naomi Watts
166,Female,54,60,2,Helena Bonham Carter
167,Female,36,165,1,Scarlett Johansson
168,Female,52,40,3,Gillian Anderson
169,Female,51,95,4,Cate Blanchett
170,Female,35,20,0,Anna Kendrick
171,Female,28,9,0,Daisy Ridley
172,Female,35,80,2,Keira Knightley
173,Female,48,18,2,Toni Collette
174,Female,50,14,0,Octavia Spencer
175,Female,41,80,3,Kate Hudson
176,Female,61,50,2,Emma Thompson
177,Female,44,5,1,Carice van Houten
178,Female,53,250,4,Nicole Kidman
179,Female,55,150,3,Sarah Jessica Parker
180,Female,55,35,2,Kristin Davis
181,Female,54,25,3,Cynthia Nixon
182,Female,37,3,1,Zoe Kazan
183,Female,30,26,0,Margot Robbie
184,Female,45,65,3,Kate Winslet
185,Female,35,30,2,Gal Gadot
186,Female,60,12,3,Kristin Scott Thomas
187,Female,37,8,1,Mélanie Laurent
188,Female,40,8,0,Eva Green
189,Female,35,3,3,Eva Amurri
190,Female,37,5,0,Jamie Chung
191,Female,33,30,3,Blake Lively
192,Female,37,8,1,Maggie Grace
193,Female,38,250,2,Jessica Biel
194,Female,34,20,0,Emilia Clarke
195,Female,42,25,1,Katie Holmes
196,Female,54,65,2,Robin Wright
197,Female,53,250,3,Julia Roberts
198,Female,40,3,0,Elizabeth Rodriguez
199,Female,48,4,0,Laverne Cox
200,Female,38,5,2,Dascha Polanco
201,Female,42,16,1,Rachel McAdams
202,Female,35,12,2,Amanda Seyfried
203,Female,26,12,0,Dakota Fanning
204,Female,69,50,0,Anjelica Huston
205,Female,71,16,0,Judith Light
206,Female,86,18,2,Maggie Smith
207,Female,75,250,1,Bette Midler
208,Female,72,20,0,Kathy Bates
209,Female,71,160,4,Meryl Streep
210,Female,37,80,2,Emily Blunt
211,Female,53,20,2,Laura Dern
212,Female,38,7,1,Rebecca Hall
213,Female,45,10,1,Paula Patton
214,Female,61,14,0,Allison Janney
215,Female,41,35,2,Claire Danes
216,Female,52,10,0,Parker Posey
217,Female,53,12,1,Maria Bello
218,Female,39,12,1,Julia Stiles
219,Female,56,150,1,Courteney Cox
220,Female,44,20,1,Alicia Silverstone
221,Female,49,50,2,Christine Taylor
222,Female,32,16,0,Vanessa Hudgens
223,Female,21,3,0,Joey King
224,Female,50,70,0,Queen Latifah
225,Female,31,8,0,Mia Wasikowska
226,Female,42,5,2,A. J. Cook
227,Female,48,80,3,Jennifer Garner
228,Female,75,100,0,Helen Mirren
229,Female,44,4,0,Sally Hawkins
230,Female,56,45,2,Monica Bellucci
231,Female,44,160,3,Isla Fisher
232,Female,36,20,2,Olivia Wilde
233,Female,41,8,1,Rosario Dawson
234,Female,56,25,0,Marisa Tomei
235,Female,24,8,0,Abigail Breslin
236,Female,32,8,0,Alicia Vikander
237,Female,50,75,2,Tina Fey
238,Female,42,35,3,Zoe Saldaña
239,Female,31,11,0,Elizabeth Olsen
240,Female,50,50,3,Jennifer Connelly
241,Female,47,10,2,Neve Campbell
242,Female,62,70,4,Annette Bening
243,Female,46,60,0,Hilary Swank
244,Female,44,12,3,Keri Russell
245,Female,39,90,2,Natalie Portman
246,Female,41,25,2,Zooey Deschanel
247,Female,45,120,6,Angelina Jolie
248,Female,55,25,1,Viola Davis
249,Female,31,25,0,Brie Larson
250,Female,75,100,2,Diane Keaton
251,Female,63,40,3,Melanie Griffith 
252,Female,85,30,5,Julie Andrews
253,Female,24,10,0,Hailee Steinfeld
254,Female,50,16,1,Minnie Driver 
255,Female,74,50,0,Liza Minnelli
256,Female,60,50,2,Julianne Moore
