x;y;time
27,16603;-25,2037;2014-07-25 22:00:33.000
27,16508;-25,20558;2014-07-26 04:00:33.000
27,17778;-25,21503;2014-07-26 10:00:33.000
27,17785;-25,21507;2014-07-26 16:00:33.000
27,1777;-25,21505;2014-07-26 22:00:33.000
27,17772;-25,21505;2014-07-27 04:00:33.000
27,16592;-25,20997;2014-07-27 10:00:33.000
27,1659;-25,20998;2014-07-27 16:00:33.000
27,16448;-25,20595;2014-07-27 22:00:33.000
27,16452;-25,20608;2014-07-28 04:00:55.000
27,1504;-25,20167;2014-07-28 10:00:33.000
27,14555;-25,20523;2014-07-28 16:00:33.000
27,14203;-25,20597;2014-07-28 22:00:33.000
27,14393;-25,21332;2014-07-29 04:00:33.000
27,15332;-25,25125;2014-07-29 10:00:33.000
27,15333;-25,25135;2014-07-29 16:00:33.000
27,15322;-25,26035;2014-07-29 22:00:33.000
27,15322;-25,26035;2014-07-30 04:00:33.000
27,12543;-25,25982;2014-07-30 10:00:33.000
27,10192;-25,24222;2014-07-30 16:00:33.000
27,09243;-25,25912;2014-07-30 22:00:33.000
27,09242;-25,25908;2014-07-31 04:00:33.000
27,07363;-25,26395;2014-07-31 10:00:33.000
27,06218;-25,2562;2014-07-31 16:00:33.000
27,06217;-25,25618;2014-07-31 22:00:33.000
27,06218;-25,25622;2014-08-01 04:00:33.000
27,02485;-25,27575;2014-08-01 10:00:33.000
26,97918;-25,29737;2014-08-01 16:00:33.000
26,97535;-25,30115;2014-08-01 22:00:33.000
26,97208;-25,30125;2014-08-02 04:00:33.000
26,95972;-25,27235;2014-08-02 10:00:33.000
26,95972;-25,27235;2014-08-02 16:00:33.000
26,96268;-25,27468;2014-08-02 22:01:30.000
26,96263;-25,27472;2014-08-03 04:00:33.000
26,96375;-25,27562;2014-08-03 10:00:33.000
26,96385;-25,27565;2014-08-03 16:00:33.000
26,96365;-25,2755;2014-08-03 22:00:33.000
26,96358;-25,27527;2014-08-04 04:00:33.000
26,96278;-25,23667;2014-08-04 10:00:33.000
26,9693;-25,23512;2014-08-04 16:00:33.000
26,98837;-25,23297;2014-08-04 22:00:33.000
26,9932;-25,22838;2014-08-05 04:00:33.000
26,99422;-25,1954;2014-08-05 10:00:33.000
26,9912;-25,21192;2014-08-05 16:00:33.000
26,99117;-25,2119;2014-08-05 22:00:33.000
26,99118;-25,21192;2014-08-06 04:00:33.000
26,99115;-25,21193;2014-08-06 10:00:33.000
26,99118;-25,21195;2014-08-06 16:00:33.000
26,99118;-25,21192;2014-08-06 22:00:33.000
26,9912;-25,21192;2014-08-07 04:00:33.000
26,99107;-25,21195;2014-08-07 10:00:33.000
26,9912;-25,21193;2014-08-07 16:00:33.000
26,99148;-25,22238;2014-08-07 22:00:33.000
26,99063;-25,22317;2014-08-08 04:00:33.000
26,99018;-25,2253;2014-08-08 10:00:33.000
26,99385;-25,2308;2014-08-08 16:00:33.000
26,99375;-25,22838;2014-08-08 22:00:33.000
26,98727;-25,23328;2014-08-09 04:00:33.000
26,98303;-25,23503;2014-08-09 10:00:33.000
26,9873;-25,238;2014-08-09 16:00:33.000
26,98728;-25,23798;2014-08-09 22:00:33.000
26,99347;-25,2387;2014-08-10 04:00:33.000
26,99952;-25,2354;2014-08-10 10:00:33.000
26,99725;-25,2349;2014-08-10 16:01:33.000
26,99898;-25,2255;2014-08-10 22:00:33.000
26,99898;-25,2255;2014-08-11 04:00:33.000
26,99655;-25,22392;2014-08-11 10:00:33.000
26,9975;-25,2222;2014-08-11 16:00:33.000
26,99875;-25,2226;2014-08-11 22:00:33.000
27,01712;-25,24207;2014-08-12 04:00:33.000
27,02483;-25,27575;2014-08-12 10:00:33.000
27,02905;-25,27635;2014-08-12 16:00:33.000
27,03033;-25,27693;2014-08-12 22:00:33.000
27,02743;-25,2776;2014-08-13 04:00:33.000
27,02708;-25,27745;2014-08-13 10:00:33.000
27,02715;-25,27748;2014-08-13 16:00:33.000
27,03582;-25,27718;2014-08-13 22:00:33.000
27,03787;-25,28237;2014-08-14 04:00:33.000
27,03678;-25,31457;2014-08-14 10:00:34.000
27,03918;-25,32227;2014-08-14 16:00:33.000
27,04795;-25,32285;2014-08-14 22:00:33.000
27,05353;-25,3141;2014-08-15 04:00:33.000
27,05192;-25,30372;2014-08-15 10:00:33.000
27,0529;-25,29677;2014-08-15 16:00:33.000
27,04267;-25,2728;2014-08-15 22:00:33.000
27,0395;-25,27423;2014-08-16 04:00:33.000
27,07313;-25,25555;2014-08-16 10:00:33.000
27,07935;-25,25957;2014-08-16 16:00:33.000
27,0763;-25,26393;2014-08-16 22:00:33.000
27,04925;-25,27132;2014-08-17 04:01:27.000
27,04498;-25,27438;2014-08-17 10:00:33.000
27,04135;-25,27837;2014-08-17 16:01:04.000
27,0339;-25,27668;2014-08-17 22:00:33.000
27,03342;-25,27457;2014-08-18 04:00:33.000
27,03342;-25,27452;2014-08-18 10:00:33.000
27,03567;-25,27845;2014-08-18 16:02:07.000
27,03628;-25,27877;2014-08-18 22:00:33.000
27,03787;-25,27782;2014-08-19 04:00:57.000
27,03912;-25,27952;2014-08-19 10:00:33.000
27,03732;-25,27933;2014-08-19 16:00:33.000
27,0373;-25,27932;2014-08-19 22:00:33.000
27,03663;-25,27903;2014-08-20 04:00:33.000
27,05162;-25,30418;2014-08-20 10:00:33.000
27,05107;-25,3108;2014-08-20 16:00:33.000
27,05097;-25,31142;2014-08-20 22:00:33.000
27,05328;-25,31602;2014-08-21 04:00:33.000
27,05322;-25,31445;2014-08-21 10:00:33.000
27,0531;-25,31453;2014-08-21 16:00:33.000
27,05258;-25,3143;2014-08-21 22:00:33.000
27,05923;-25,30612;2014-08-22 04:00:33.000
27,06;-25,31382;2014-08-22 10:00:33.000
27,05953;-25,31812;2014-08-22 16:00:33.000
27,06022;-25,30878;2014-08-22 22:00:33.000
27,0602;-25,30878;2014-08-23 04:00:33.000
27,06043;-25,30838;2014-08-23 10:00:33.000
27,06063;-25,30835;2014-08-23 16:00:33.000
27,06063;-25,30833;2014-08-23 22:00:33.000
27,06605;-25,31012;2014-08-24 04:00:33.000
27,0773;-25,3049;2014-08-24 10:00:33.000
27,07723;-25,30505;2014-08-24 16:00:33.000
27,07625;-25,30418;2014-08-24 22:00:33.000
27,07627;-25,30418;2014-08-25 04:00:33.000
27,07177;-25,30277;2014-08-25 10:00:33.000
27,0559;-25,30408;2014-08-25 16:00:33.000
27,05205;-25,30397;2014-08-25 22:00:33.000
